num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
9;2;429;14;47,29;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   154 del  19-11-20 ACQUISTO GOMMA PER TIMBRO RESPONSABILE AREA TECNICA;20/01/2021;156;0;529;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
9;3;429;14;47,29;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   162 del  15-12-20 ACQUISTO GOMMA PER TIMBRO RESPONSABILE AREA TECNICA;20/01/2021;156;0;529;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
9;4;429;17,49;47,29;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   148 del  09-11-20 STAMPE PROGETTI A COLORI PER UFFICIO TECNICO;20/01/2021;156;0;529;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
10;1;430;10;92;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   159 del  14-12-20 ACQUISTO TIMBRO PER SERVIZI DEMOGRAFICI;20/01/2021;165;0;530;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
10;2;430;10,7;92;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   142 del  03-11-20 ACQUISTO MATERIALE DI CANCELLERIA PER SERVIZI DEMOGRAFICI;20/01/2021;165;0;530;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
10;3;430;27;92;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   138 del  28-10-20 ACQUISTO MATERIALE DI CANCELLERIA PER SERVIZI DEMOGRAFICI;20/01/2021;165;0;530;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
10;4;430;44,3;92;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   129 del  14-10-20 ACQUISTO MATERIALE DI CANCELLERIA PER SERVIZI DEMOGRAFICI;20/01/2021;165;0;530;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
11;1;431;15;706,04;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   192 del  31-12-20 ACQUISTO CATENA DI LUCI PER PRESEPE VENERA;20/01/2021;175;0;531;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
11;2;431;100;706,04;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   163 del  16-12-20 ACQUISTO LUMINARIE LED PER ESTERNO;20/01/2021;175;0;531;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
11;3;431;126,88;706,04;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   144 del  04-11-20 ACQUISTO CALCESTRUZZO FIBRATO E SABBIA FRANTOIO DA MAGAZZINO;20/01/2021;175;0;531;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
11;4;431;183,01;706,04;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   155 del  19-11-20 ACQUISTO IMPREGNANTE AD ACQUA PER ESTERNI E SMALTO SINTETICO BRILLANTE;20/01/2021;175;0;531;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
11;5;431;281,15;706,04;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   141 del  02-11-20 ACQUISTO MATERIALE DI FERRAMENTA VARIO PER MANUTENZIONE PATRIMONIO COMUNALE;20/01/2021;175;0;531;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
12;1;432;69,3;426,54;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   143 del  04-11-20 ACQUISTO ""MANUALE DI POLIZIA GIUDIZIARIA"" E ""MANUALE TARGHE ESTERE, SEQUESTRO E FERMO DEL VEICOLO"" PER SERVIZIO POLIZIA LOCALE";20/01/2021;232;0;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
12;2;432;70;426,54;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   147 del  09-11-20 ACQUISTO MATERIALE DI CANCELLERIA PER SERVIZIO POLIZIA LOCALE;20/01/2021;232;0;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
12;3;432;70;426,54;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   158 del  09-12-20 ACQUISTO MATERIALE DI CANCELLERIA PER SERVIZIO POLIZIA LOCALE;20/01/2021;232;0;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
12;4;432;108,04;426,54;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   161 del  14-12-20 ACQUISTO MATERIALE DI CANCELLERIA E AUSILI PER RIORDINO MODULISTICA SERVIZIO POLIZIA LOCALE;20/01/2021;232;0;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
12;5;432;109,2;426,54;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   167 del  22-12-20 ACQUISTO MANUALI: ""GUIDA FACILE AI CONTROLLI SULL'AUTOTRASPORTO"", ""PRONTUARIO DEI REATI PER LA POLIZIA LOCALE"", ""MANUALE DI SICUREZZA URBANA"" PER SERVIZIO POLIZIA LOCALE";20/01/2021;232;0;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
13;1;433;290;290;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   191 del  29-12-20 PAGAMENTO SPESE PER RECUPERO GATTI INCIDENTATI ANNO 2020;20/01/2021;233;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19/04/2021
14;1;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   168 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;2;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   169 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;3;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   170 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;4;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   171 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;5;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   173 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;6;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   176 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;7;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   182 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;8;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   183 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;9;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   185 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;10;434;5,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   188 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;11;434;10,08;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   174 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;12;434;10,88;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   187 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;13;434;11,28;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   178 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALE CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;14;434;11,66;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   184 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;15;434;11,76;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   186 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;16;434;11,76;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   189 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;17;434;11,83;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   172 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;18;434;18,26;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   180 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;19;434;29,4;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   175 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;20;434;35,28;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   179 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;21;434;35,9;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   177 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
14;22;434;41,16;298,05;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   181 del  22-12-20 RIMBORSO SPESE DI NOTIFICA VERBALI CDS POLIZIA LOCALE;20/01/2021;238;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;3;Servizi per l'interoperabilità e la cooperazione;19/04/2021
15;1;435;353,04;353,04;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   145 del  04-11-20 PAGAMENTO CANONE ACCESSO MCTC PER VISURA TARGHE POLIZIA LOCALE TERZO TRIMESTRE 2020;20/01/2021;240;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;19/04/2021
16;1;436;110;110;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   134 del  22-10-20 INSTALLAZIONE WI-FI POWERLINE 500M WIRELESS PRESSO SCUOLA MATERNA;20/01/2021;280;0;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19/04/2021
17;1;437;295;295;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   137 del  27-10-20 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE IN OCCASIONE DEL ""PREMIO CASTELLO"" 2020";20/01/2021;380;0;541;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;19/04/2021
18;1;438;35;35;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   165 del  16-12-20 ACQUISTO N. 70 BUSTE SU MISURA PERSONALIZZATA PER AUGURI DEL SINDACO;20/01/2021;385;0;542;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
19;1;439;6;12;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   150 del  12-11-20 ACQUISTO ROTOLI SACCHETTI PER CONSEGNA LIBRI BIBLIOTECA COMUNALE;20/01/2021;385;0;542;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
19;2;439;6;12;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   156 del  02-12-20 ACQUISTO ROTOLI SACCHETTI PER CONSEGNA LIBRI BIBLIOTECA;20/01/2021;385;0;542;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
20;1;440;122;302;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   131 del  19-10-20 NOLEGGIO PIANTE PER CERIMONIA DI PREMIAZIONE ""PREMIO CASTELLO"" 2020";20/01/2021;385;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;19/04/2021
20;2;440;180;302;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;"Rimborso bolletta N.   132 del  19-10-20 REALIZZAZIONE SERVIZIO FOTOGRAFICO SU CD CERIMONIA DI PREMIAZIONE ""PREMIO CASTELLO"" 2020";20/01/2021;385;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;19/04/2021
21;1;441;94;94;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   128 del  12-10-20 ACQUISTO N. 2 BRANDINE PER ASILO NIDO INTEGRATO;20/01/2021;488;0;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;19/04/2021
22;1;442;27;54;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   139 del  02-11-20 ACQUISTO MARCA DA BOLLO PER PRESENTAZIONE PRATICHE SERVIZI SOCIALI PRESSO IL TRIBUNALE DI VERONA;20/01/2021;495;0;546;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
22;2;442;27;54;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   151 del  16-11-20 ACQUISTO MARCA DA BOLLO PER PRESENTAZIONE PRATICHE SERVIZI SOCIALI PRESSO IL TRIBUNALE DI VERONA;20/01/2021;495;0;546;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;19/04/2021
23;1;443;12,9;12,9;ECONOMO COMUNALE DEL COMUNE DI SANGUINETTO; ;Rimborso bolletta N.   149 del  11-11-20 ACQUISTO STUFETTA PER UFFICIO SERVIZI SOCIALI;20/01/2021;495;0;546;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;19/04/2021
25;1;9999999;3.023,48;3.023,48;AMMINISTRATORI COMUNALI; ;Indennita' di funzione Amministratori comunali Gennaio 2021;22/01/2021;5;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/02/2021
120;1;522;235;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione parziale contributo a C.D. impegnato con determina Assistenza n. 102/2020.;23/01/2021;550;0;658;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/05/2021
