ragione sociale;Mand.;Num. fattura;Data fattura;Data pagam.;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
POSTE ITALIANE SPA;6;3220498676;13/12/2022;14/01/2023;14/01/2023;3,46;3,46;0;0;0;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
POSTE ITALIANE SPA;394;3230060571;08/02/2023;11/03/2023;12/03/2023;48,76;48,76;0;-1;0;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
EUROPA SERVICE SRL;369;00000000066;31/01/2023;04/03/2023;05/03/2023;1.386,01;249,94;1.136,07;-1;0;-1.136,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ANTICIMEX SRL;374;86PA;31/01/2023;04/03/2023;06/03/2023;182,7;32,95;149,75;-2;0;-299,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
FONDAZIONE GIOVANNI MERITANI;413;96/E;30/09/2022;11/03/2023;13/03/2023;1.107,00;0;1.107,00;-2;0;-2.214,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;414;133/E;31/12/2022;11/03/2023;13/03/2023;1.160,50;0;1.160,50;-2;0;-2.321,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;177;822000348247;29/12/2022;28/01/2023;30/01/2023;574,42;103,58;470,84;-2;0;-941,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ELMA ASCENSORI S.P.A.;170;V1014185;19/12/2022;28/01/2023;31/01/2023;1.683,36;303,56;1.379,80;-3;0;-4.139,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FONDAZIONE GIOVANNI MERITANI;411;3/E;31/01/2023;11/03/2023;14/03/2023;1.222,50;0;1.222,50;-3;0;-3.667,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FONDAZIONE GIOVANNI MERITANI;412;87/E;31/08/2022;11/03/2023;14/03/2023;360,5;0;360,5;-3;0;-1.081,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
