ragione sociale;Mand;Num. fattura;Data fattura;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
GLOBAL POWER SERVICE SPA;777;84/5;21/03/2023;06/05/2023;21/04/2023;10.440,27;1.882,67;8.557,60;15;0;128.364,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
FONDAZIONE GIOVANNI MERITANI;980;35/E;31/03/2023;17/06/2023;02/06/2023;1.465,63;0;1.465,63;15;0;21.984,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
GLOBAL POWER SERVICE SPA;777;87/5;22/03/2023;06/05/2023;22/04/2023;9.325,56;1.681,66;7.643,90;14;0;107.014,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
A2A ENERGIA S.P.A.;776;823000067836;22/03/2023;06/05/2023;22/04/2023;52,26;9,42;42,84;14;0;599,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;776;823000067833;22/03/2023;06/05/2023;22/04/2023;157,25;28,36;128,89;14;0;1.804,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;776;823000067832;22/03/2023;06/05/2023;22/04/2023;54,67;9,86;44,81;14;0;627,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;776;823000067835;22/03/2023;06/05/2023;22/04/2023;285,66;51,51;234,15;14;0;3.278,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;776;823000067837;22/03/2023;06/05/2023;22/04/2023;158,86;28,65;130,21;14;0;1.822,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CONSORZIO ENERGIA VENETO;905;46/F;06/04/2023;20/05/2023;08/05/2023;227;0;227;12;0;2.724,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SAN MARCO SPA;940;1790/PA;19/04/2023;10/06/2023;29/05/2023;1.658,31;281,87;1.376,44;12;0;16.517,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
